Name,Sport,Date,Start time,Duration,Total distance (km),Average heart rate (bpm),Average speed (km/h),Max speed (km/h),Average pace (min/km),Max pace (min/km),Calories,Fat percentage of calories(%),Average cadence (rpm),Average stride length (cm),Running index,Training load,Ascent (m),Descent (m),Notes,Height (cm),Weight (kg),HR max,HR sit,VO2max
shige,ROAD_BIKING,2016/9/25,9:05:28,3:48:28,64.94,145,17.1,147.9,3:31,0:24,2575,,70,,,,780,880,,0,0,180,70,40
Sample rate,Time,HR (bpm),Speed (km/h),Pace (min/km),Cadence,Altitude (m),Stride length (m),Distances (m),Temperatures (C),Power (W),,,,,,,,,,,,,,
1,0:00:00,,0,0:00,,114,,0,,,,,,,,,,,,,,,,
,0:00:01,99,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:02,100,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:03,100,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:04,100,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:05,102,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:06,103,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:07,103,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:08,103,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:09,103,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:10,103,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:11,103,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:12,103,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:13,104,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:14,106,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:15,108,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:16,110,0,0:00,0,114,,0,,,,,,,,,,,,,,,,
,0:00:17,111,0,0:00,0,114,,2,,,,,,,,,,,,,,,,
,0:00:18,112,2.7,21:49,0,114,,7,,,,,,,,,,,,,,,,
,0:00:19,112,7,8:31,18,114,,9,,,,,,,,,,,,,,,,
,0:00:20,113,8,7:32,18,114,,11,,,,,,,,,,,,,,,,
,0:00:21,116,8.7,6:52,18,114,,13,,,,,,,,,,,,,,,,
,0:00:22,117,8.7,6:52,18,114,,13,,,,,,,,,,,,,,,,
,0:00:23,117,8.7,6:52,18,114,,16,,,,,,,,,,,,,,,,
,0:00:24,118,8,7:31,0,114,,22,,,,,,,,,,,,,,,,
,0:00:25,118,9.9,6:03,0,114,,24,,,,,,,,,,,,,,,,
,0:00:26,117,10.7,5:36,0,114,,26,,,,,,,,,,,,,,,,
,0:00:27,118,10.9,5:31,0,114,,30,,,,,,,,,,,,,,,,
,0:00:28,119,11.5,5:14,23,114,,33,,,,,,,,,,,,,,,,
,0:00:29,120,11.5,5:14,23,114,,33,,,,,,,,,,,,,,,,
,0:00:30,120,12.1,4:56,23,114,,39,,,,,,,,,,,,,,,,
,0:00:31,120,12.8,4:42,16,114,,43,,,,,,,,,,,,,,,,
,0:00:32,120,13.2,4:34,16,114,,47,,,,,,,,,,,,,,,,
,0:00:33,120,13.7,4:24,43,114,,52,,,,,,,,,,,,,,,,
,0:00:34,120,14.1,4:15,45,114,,56,,,,,,,,,,,,,,,,
,0:00:35,120,14.1,4:15,45,114,,56,,,,,,,,,,,,,,,,
,0:00:36,121,15.1,3:59,63,114,,64,,,,,,,,,,,,,,,,
,0:00:37,121,16.7,3:35,68,114,,69,,,,,,,,,,,,,,,,
,0:00:38,121,17.1,3:30,70,114,,73,,,,,,,,,,,,,,,,
,0:00:39,121,16.9,3:32,71,114,,77,,,,,,,,,,,,,,,,
,0:00:40,121,16.9,3:32,71,114,,77,,,,,,,,,,,,,,,,
,0:00:41,122,16.5,3:38,0,114,,81,,,,,,,,,,,,,,,,
,0:00:42,122,16.8,3:34,72,114,,92,,,,,,,,,,,,,,,,
,0:00:43,122,18.1,3:19,0,114,,96,,,,,,,,,,,,,,,,
,0:00:44,122,18.5,3:15,0,114,,103,,,,,,,,,,,,,,,,
,0:00:45,122,18.2,3:18,0,114,,107,,,,,,,,,,,,,,,,
,0:00:46,122,17.9,3:21,0,114,,111,,,,,,,,,,,,,,,,
,0:00:47,121,17.9,3:21,0,114,,111,,,,,,,,,,,,,,,,
,0:00:48,120,14.9,4:02,0,114,,120,,,,,,,,,,,,,,,,
,0:00:49,120,12.3,4:52,0,114,,122,,,,,,,,,,,,,,,,
,0:00:50,120,10.6,5:39,0,114,,126,,,,,,,,,,,,,,,,
,0:00:51,120,9.2,6:30,0,114,,128,,,,,,,,,,,,,,,,
,0:00:52,120,8.2,7:20,0,114,,130,,,,,,,,,,,,,,,,
,0:00:53,120,8.2,7:20,0,114,,130,,,,,,,,,,,,,,,,
,0:00:54,119,0,0:00,0,114,,130,,,,,,,,,,,,,,,,
,0:00:55,119,0,0:00,0,114,,131,,,,,,,,,,,,,,,,
,0:00:56,119,0,0:00,0,114,,132,,,,,,,,,,,,,,,,
,0:00:57,119,0,0:00,0,114,,132,,,,,,,,,,,,,,,,
,0:00:58,119,0,0:00,0,114,,132,,,,,,,,,,,,,,,,
,0:00:59,119,0,0:00,0,114,,132,,,,,,,,,,,,,,,,
,0:01:00,119,0,0:00,0,114,,132,,,,,,,,,,,,,,,,
,0:01:01,118,0,0:00,0,114,,132,,,,,,,,,,,,,,,,
,0:01:02,120,12.1,4:58,52,114,,150,,,,,,,,,,,,,,,,
,0:01:03,120,12.1,4:58,52,114,,150,,,,,,,,,,,,,,,,
,0:01:04,120,13.2,4:33,52,114,,154,,,,,,,,,,,,,,,,
,0:01:05,120,14.4,4:10,59,114,,158,,,,,,,,,,,,,,,,
,0:01:06,119,15.3,3:56,64,114,,162,,,,,,,,,,,,,,,,
,0:01:07,119,16.7,3:36,68,114,,173,,,,,,,,,,,,,,,,
,0:01:08,118,18.1,3:19,70,114,,177,,,,,,,,,,,,,,,,
,0:01:09,118,18.1,3:19,70,114,,177,,,,,,,,,,,,,,,,
,0:01:10,117,18.8,3:12,70,114,,182,,,,,,,,,,,,,,,,
,0:01:11,117,19.9,3:01,72,114,,188,,,,,,,,,,,,,,,,
,0:01:12,117,20.8,2:53,74,114,,194,,,,,,,,,,,,,,,,
,0:01:13,117,21.4,2:49,0,114,,205,,,,,,,,,,,,,,,,
,0:01:14,118,21.1,2:51,0,114,,211,,,,,,,,,,,,,,,,
,0:01:15,118,21.1,2:51,0,114,,211,,,,,,,,,,,,,,,,
,0:01:16,119,21.2,2:50,0,114,,218,,,,,,,,,,,,,,,,
,0:01:17,119,21.2,2:49,0,114,,224,,,,,,,,,,,,,,,,
,0:01:18,119,19.6,3:04,0,114,,228,,,,,,,,,,,,,,,,
,0:01:19,119,16.1,3:43,0,114,,237,,,,,,,,,,,,,,,,
,0:01:20,119,15.4,3:54,0,114,,241,,,,,,,,,,,,,,,,
,0:01:21,118,15.4,3:54,0,114,,241,,,,,,,,,,,,,,,,
,0:01:22,118,14.3,4:12,0,114,,245,,,,,,,,,,,,,,,,
,0:01:23,117,13.2,4:34,0,114,,250,,,,,,,,,,,,,,,,
,0:01:24,117,12.7,4:43,0,114,,252,,,,,,,,,,,,,,,,
,0:01:25,117,11.7,5:08,0,114,,256,,,,,,,,,,,,,,,,
,0:01:26,117,8.9,6:45,0,114,,260,,,,,,,,,,,,,,,,
,0:01:27,117,8.9,6:45,0,114,,260,,,,,,,,,,,,,,,,
,0:01:28,117,9.2,6:32,0,114,,262,,,,,,,,,,,,,,,,
,0:01:29,116,9.6,6:13,0,114,,267,,,,,,,,,,,,,,,,
,0:01:30,116,9.2,6:32,0,114,,269,,,,,,,,,,,,,,,,
,0:01:31,117,0,0:00,0,114,,269,,,,,,,,,,,,,,,,
,0:01:32,120,6.6,9:05,0,114,,275,,,,,,,,,,,,,,,,
,0:01:33,121,6.6,9:05,0,114,,275,,,,,,,,,,,,,,,,
,0:01:34,123,11,5:28,25,114,,279,,,,,,,,,,,,,,,,
,0:01:35,126,14.7,4:04,58,114,,284,,,,,,,,,,,,,,,,
,0:01:36,125,15.5,3:52,65,114,,288,,,,,,,,,,,,,,,,
,0:01:37,125,14.7,4:05,0,114,,292,,,,,,,,,,,,,,,,
,0:01:38,127,13.8,4:21,0,114,,301,,,,,,,,,,,,,,,,
,0:01:39,127,13.8,4:21,0,114,,301,,,,,,,,,,,,,,,,
,0:01:40,127,11.9,5:02,0,114,,303,,,,,,,,,,,,,,,,
,0:01:41,127,13.7,4:23,55,114,,307,,,,,,,,,,,,,,,,
,0:01:42,127,15.6,3:51,64,114,,311,,,,,,,,,,,,,,,,
,0:01:43,128,15.8,3:48,0,114,,316,,,,,,,,,,,,,,,,
,0:01:44,128,15.4,3:54,0,114,,324,,,,,,,,,,,,,,,,
,0:01:45,128,15.4,3:54,0,114,,324,,,,,,,,,,,,,,,,
,0:01:46,128,14.9,4:02,0,114,,328,,,,,,,,,,,,,,,,
,0:01:47,127,14.1,4:16,0,114,,333,,,,,,,,,,,,,,,,
,0:01:48,126,13,4:37,0,114,,337,,,,,,,,,,,,,,,,
,0:01:49,126,12.8,4:41,0,114,,339,,,,,,,,,,,,,,,,
,0:01:50,126,12.4,4:51,0,114,,347,,,,,,,,,,,,,,,,
,0:01:51,125,12.4,4:51,0,114,,347,,,,,,,,,,,,,,,,
,0:01:52,126,16.6,3:37,24,114,,352,,,,,,,,,,,,,,,,
,0:01:53,126,17.5,3:26,44,114,,356,,,,,,,,,,,,,,,,
,0:01:54,127,19.6,3:03,79,114,,362,,,,,,,,,,,,,,,,
,0:01:55,127,20.6,2:55,85,114,,367,,,,,,,,,,,,,,,,
,0:01:56,128,21.3,2:49,89,114,,379,,,,,,,,,,,,,,,,
,0:01:57,128,21.3,2:49,89,114,,379,,,,,,,,,,,,,,,,
,0:01:58,129,22,2:44,90,114,,386,,,,,,,,,,,,,,,,
,0:01:59,129,22.2,2:42,92,114,,392,,,,,,,,,,,,,,,,
,0:02:00,130,22.4,2:41,93,114,,398,,,,,,,,,,,,,,,,
,0:02:01,130,22.5,2:40,93,114,,405,,,,,,,,,,,,,,,,
,0:02:02,131,22.7,2:39,89,114,,418,,,,,,,,,,,,,,,,
,0:02:03,131,22.7,2:39,89,114,,418,,,,,,,,,,,,,,,,
,0:02:04,131,23.4,2:34,91,114,,424,,,,,,,,,,,,,,,,
,0:02:05,131,23.8,2:31,93,114,,430,,,,,,,,,,,,,,,,
,0:02:06,131,24.3,2:28,90,114,,437,,,,,,,,,,,,,,,,
,0:02:07,131,24.6,2:27,90,114,,443,,,,,,,,,,,,,,,,
,0:02:08,132,24.5,2:27,0,114,,456,,,,,,,,,,,,,,,,
,0:02:09,132,24.5,2:27,0,114,,456,,,,,,,,,,,,,,,,
,0:02:10,133,23.6,2:32,0,114,,462,,,,,,,,,,,,,,,,
,0:02:11,133,21.9,2:44,0,114,,469,,,,,,,,,,,,,,,,
,0:02:12,133,20.1,2:59,0,114,,475,,,,,,,,,,,,,,,,
,0:02:13,133,18.6,3:14,0,114,,479,,,,,,,,,,,,,,,,
,0:02:14,132,16.8,3:35,0,114,,490,,,,,,,,,,,,,,,,
,0:02:15,132,16.8,3:35,0,114,,490,,,,,,,,,,,,,,,,
,0:02:16,131,15.3,3:55,0,114,,494,,,,,,,,,,,,,,,,
,0:02:17,131,15.3,3:55,0,114,,498,,,,,,,,,,,,,,,,
,0:02:18,131,14.4,4:09,0,114,,500,,,,,,,,,,,,,,,,
,0:02:19,132,14.5,4:08,21,114,,505,,,,,,,,,,,,,,,,
,0:02:20,132,14.9,4:02,21,114,,513,,,,,,,,,,,,,,,,
,0:02:21,133,14.9,4:02,21,114,,513,,,,,,,,,,,,,,,,
,0:02:22,132,14.4,4:10,21,114,,518,,,,,,,,,,,,,,,,
,0:02:23,132,13.1,4:35,21,114,,522,,,,,,,,,,,,,,,,
,0:02:24,131,13.1,4:34,0,114,,524,,,,,,,,,,,,,,,,
,0:02:25,129,12.5,4:48,0,114,,528,,,,,,,,,,,,,,,,
,0:02:26,128,10.5,5:44,0,114,,535,,,,,,,,,,,,,,,,
,0:02:27,128,10.5,5:44,0,114,,535,,,,,,,,,,,,,,,,
,0:02:28,125,0,0:00,0,114,,535,,,,,,,,,,,,,,,,
,0:02:29,125,0,0:00,0,114,,535,,,,,,,,,,,,,,,,
,0:02:30,124,0,0:00,0,114,,539,,,,,,,,,,,,,,,,
,0:02:31,125,5.3,11:14,0,114,,545,,,,,,,,,,,,,,,,
,0:02:32,125,5.4,11:08,0,114,,547,,,,,,,,,,,,,,,,
,0:02:33,126,5.4,11:08,0,114,,547,,,,,,,,,,,,,,,,
,0:02:34,126,5.4,11:06,0,114,,549,,,,,,,,,,,,,,,,
,0:02:35,125,5.4,11:06,0,114,,549,,,,,,,,,,,,,,,,
,0:02:36,125,4.9,12:08,0,114,,551,,,,,,,,,,,,,,,,
,0:02:37,125,4.8,12:38,0,114,,554,,,,,,,,,,,,,,,,
,0:02:38,124,5.5,10:54,0,114,,556,,,,,,,,,,,,,,,,
,0:02:39,125,5.5,10:54,0,114,,556,,,,,,,,,,,,,,,,
,0:02:40,125,5.5,10:54,0,114,,556,,,,,,,,,,,,,,,,
,0:02:41,125,5.5,10:54,0,114,,558,,,,,,,,,,,,,,,,
,0:02:42,125,8.1,7:24,0,114,,560,,,,,,,,,,,,,,,,
,0:02:43,126,7.7,7:45,0,114,,564,,,,,,,,,,,,,,,,
,0:02:44,126,7.9,7:33,0,114,,566,,,,,,,,,,,,,,,,
,0:02:45,126,8,7:31,0,114,,568,,,,,,,,,,,,,,,,
,0:02:46,126,8,7:28,0,114,,571,,,,,,,,,,,,,,,,
,0:02:47,125,8,7:28,0,114,,571,,,,,,,,,,,,,,,,
,0:02:48,125,8.1,7:25,0,114,,573,,,,,,,,,,,,,,,,
,0:02:49,125,5.6,10:48,0,114,,577,,,,,,,,,,,,,,,,
,0:02:50,125,4.6,12:55,0,114,,577,,,,,,,,,,,,,,,,
,0:02:51,125,5.3,11:22,0,114,,579,,,,,,,,,,,,,,,,
,0:02:52,125,6.5,9:10,0,114,,581,,,,,,,,,,,,,,,,
,0:02:53,125,6.5,9:10,0,114,,581,,,,,,,,,,,,,,,,
,0:02:54,124,5.7,10:33,0,114,,583,,,,,,,,,,,,,,,,
,0:02:55,123,5.7,10:33,0,114,,583,,,,,,,,,,,,,,,,
,0:02:56,123,5.7,10:33,0,114,,583,,,,,,,,,,,,,,,,
,0:02:57,123,5.7,10:33,0,114,,583,,,,,,,,,,,,,,,,
,0:02:58,123,0,0:00,0,114,,585,,,,,,,,,,,,,,,,
,0:02:59,123,0,0:00,0,114,,585,,,,,,,,,,,,,,,,
,0:03:00,124,0,0:00,0,114,,589,,,,,,,,,,,,,,,,
,0:03:01,123,7.6,7:53,0,114,,594,,,,,,,,,,,,,,,,
,0:03:02,122,7.6,7:53,0,114,,594,,,,,,,,,,,,,,,,
,0:03:03,122,7.6,7:53,0,114,,594,,,,,,,,,,,,,,,,
,0:03:04,121,5.9,10:06,0,114,,599,,,,,,,,,,,,,,,,
,0:03:05,121,5.9,10:06,0,114,,599,,,,,,,,,,,,,,,,
,0:03:06,121,5.7,10:30,0,114,,603,,,,,,,,,,,,,,,,
,0:03:07,121,5.7,10:30,0,114,,603,,,,,,,,,,,,,,,,
,0:03:08,121,5.7,10:30,0,114,,603,,,,,,,,,,,,,,,,
,0:03:09,120,5.7,10:30,0,114,,603,,,,,,,,,,,,,,,,
,0:03:10,119,4.9,12:18,0,114,,607,,,,,,,,,,,,,,,,
,0:03:11,118,4,14:51,0,114,,607,,,,,,,,,,,,,,,,
,0:03:12,117,4,14:51,0,114,,607,,,,,,,,,,,,,,,,
,0:03:13,117,2.3,26:34:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:14,117,2.3,26:34:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:15,117,2.3,26:34:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:16,117,2.3,26:34:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:17,118,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:18,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:19,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:20,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:21,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:22,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:23,118,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:24,118,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:25,118,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:26,118,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:27,118,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:28,118,0,0:00,0,115,,609,,,,,,,,,,,,,,,,
,0:03:29,118,0,0:00,0,115,,609,,,,,,,,,,,,,,,,
,0:03:30,118,0,0:00,0,115,,609,,,,,,,,,,,,,,,,
,0:03:31,118,0,0:00,0,115,,609,,,,,,,,,,,,,,,,
,0:03:32,118,0,0:00,0,115,,609,,,,,,,,,,,,,,,,
,0:03:33,118,0,0:00,0,115,,609,,,,,,,,,,,,,,,,
,0:03:34,118,0,0:00,0,115,,609,,,,,,,,,,,,,,,,
,0:03:35,118,0,0:00,0,115,,609,,,,,,,,,,,,,,,,
,0:03:36,118,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:37,118,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:38,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:39,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:40,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:41,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:42,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:43,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:44,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:45,117,0,0:00,0,114,,609,,,,,,,,,,,,,,,,
,0:03:46,117,0,0:00,0,114,,614,,,,,,,,,,,,,,,,
,0:03:47,118,0,0:00,0,114,,614,,,,,,,,,,,,,,,,
,0:03:48,118,0,0:00,0,114,,614,,,,,,,,,,,,,,,,
,0:03:49,118,7.2,8:19,0,114,,619,,,,,,,,,,,,,,,,
,0:03:50,117,7.2,8:19,0,114,,619,,,,,,,,,,,,,,,,
,0:03:51,116,7.2,8:19,0,114,,619,,,,,,,,,,,,,,,,
,0:03:52,114,7.2,8:19,0,114,,619,,,,,,,,,,,,,,,,
,0:03:53,113,0,0:00,0,114,,619,,,,,,,,,,,,,,,,
,0:03:54,112,0,0:00,0,114,,619,,,,,,,,,,,,,,,,
,0:03:55,112,0,0:00,0,114,,619,,,,,,,,,,,,,,,,
,0:03:56,110,0,0:00,0,114,,622,,,,,,,,,,,,,,,,
,0:03:57,108,0,0:00,0,114,,622,,,,,,,,,,,,,,,,
,0:03:58,108,0,0:00,0,114,,622,,,,,,,,,,,,,,,,
,0:03:59,108,0,0:00,0,114,,622,,,,,,,,,,,,,,,,
,0:04:00,107,0,0:00,0,114,,622,,,,,,,,,,,,,,,,
,0:04:01,106,0,0:00,0,114,,622,,,,,,,,,,,,,,,,
,0:04:02,106,5.7,10:34,0,114,,642,,,,,,,,,,,,,,,,
,0:04:03,106,5.7,10:34,0,114,,642,,,,,,,,,,,,,,,,
,0:04:04,107,6.1,9:53,0,114,,644,,,,,,,,,,,,,,,,
,0:04:05,107,6.5,9:11,0,114,,648,,,,,,,,,,,,,,,,
,0:04:06,108,6.3,9:35,0,114,,650,,,,,,,,,,,,,,,,
,0:04:07,108,6.3,9:35,0,114,,650,,,,,,,,,,,,,,,,
,0:04:08,108,6.3,9:35,0,114,,650,,,,,,,,,,,,,,,,
,0:04:09,108,5.5,10:52,0,114,,652,,,,,,,,,,,,,,,,
,0:04:10,108,5.8,10:24,0,114,,654,,,,,,,,,,,,,,,,
,0:04:11,108,6.3,9:36,0,114,,659,,,,,,,,,,,,,,,,
,0:04:12,109,6.2,9:38,0,114,,659,,,,,,,,,,,,,,,,
,0:04:13,109,6.2,9:38,0,114,,659,,,,,,,,,,,,,,,,
,0:04:14,110,6.1,9:46,0,114,,661,,,,,,,,,,,,,,,,
,0:04:15,110,6.4,9:22,0,114,,663,,,,,,,,,,,,,,,,
,0:04:16,110,6.4,9:21,0,114,,665,,,,,,,,,,,,,,,,
,0:04:17,109,6.3,9:34,0,114,,667,,,,,,,,,,,,,,,,
,0:04:18,109,5.9,10:15,0,114,,669,,,,,,,,,,,,,,,,
,0:04:19,109,5.9,10:15,0,114,,669,,,,,,,,,,,,,,,,
,0:04:20,109,5.5,10:55,0,114,,671,,,,,,,,,,,,,,,,
,0:04:21,109,5.1,11:52,0,114,,674,,,,,,,,,,,,,,,,
,0:04:22,110,5.1,11:52,0,114,,674,,,,,,,,,,,,,,,,
,0:04:23,110,5.3,11:14,0,114,,678,,,,,,,,,,,,,,,,
,0:04:24,110,5.6,10:46,0,114,,678,,,,,,,,,,,,,,,,
,0:04:25,111,5.6,10:46,0,114,,678,,,,,,,,,,,,,,,,
,0:04:26,111,6.1,9:51,0,114,,680,,,,,,,,,,,,,,,,
,0:04:27,112,6.1,9:51,0,114,,680,,,,,,,,,,,,,,,,
,0:04:28,112,6.1,9:51,0,114,,680,,,,,,,,,,,,,,,,
,0:04:29,113,6.1,9:51,0,114,,680,,,,,,,,,,,,,,,,
,0:04:30,113,0,0:00,0,114,,680,,,,,,,,,,,,,,,,
,0:04:31,114,0,0:00,0,114,,680,,,,,,,,,,,,,,,,
,0:04:32,112,1.7,34:19:00,0,114,,682,,,,,,,,,,,,,,,,
,0:04:33,111,17.4,3:26,0,114,,686,,,,,,,,,,,,,,,,
,0:04:34,111,17.4,3:26,0,114,,686,,,,,,,,,,,,,,,,
,0:04:35,110,6.5,9:16,0,114,,688,,,,,,,,,,,,,,,,
,0:04:36,110,6.5,9:16,0,114,,688,,,,,,,,,,,,,,,,
,0:04:37,110,6.5,9:16,0,114,,688,,,,,,,,,,,,,,,,
,0:04:38,111,6.5,9:16,0,114,,688,,,,,,,,,,,,,,,,
,0:04:39,112,3.2,18:40,0,114,,693,,,,,,,,,,,,,,,,
,0:04:40,113,3.2,18:40,0,114,,693,,,,,,,,,,,,,,,,
,0:04:41,115,3.2,18:40,0,114,,693,,,,,,,,,,,,,,,,
,0:04:42,116,3.2,18:40,0,114,,693,,,,,,,,,,,,,,,,
,0:04:43,117,3.2,18:40,0,114,,693,,,,,,,,,,,,,,,,
,0:04:44,117,0,0:00,0,114,,693,,,,,,,,,,,,,,,,
,0:04:45,113,0,0:00,0,114,,693,,,,,,,,,,,,,,,,
,0:04:46,114,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:47,108,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:48,101,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:49,101,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:50,102,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:51,102,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:52,102,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:53,102,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:54,101,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:55,100,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:56,100,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:57,100,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:58,100,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:04:59,100,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:00,100,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:01,100,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:02,101,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:03,101,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:04,102,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:05,103,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:06,104,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:07,104,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:08,105,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:09,106,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:10,108,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:11,108,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:12,107,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:13,107,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:14,106,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:15,106,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:16,105,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:17,105,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:18,105,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:19,105,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:20,105,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:21,105,0,0:00,0,114,,699,,,,,,,,,,,,,,,,
,0:05:22,105,0,0:00,0,114,,702,,,,,,,,,,,,,,,,
,0:05:23,106,0,0:00,0,114,,702,,,,,,,,,,,,,,,,
,0:05:24,106,0,0:00,0,114,,702,,,,,,,,,,,,,,,,
,0:05:25,95,3.4,17:35,0,114,,704,,,,,,,,,,,,,,,,
,0:05:26,94,3.4,17:35,0,114,,704,,,,,,,,,,,,,,,,
,0:05:27,94,3.4,17:35,0,114,,704,,,,,,,,,,,,,,,,
,0:05:28,94,2.8,21:26,0,114,,706,,,,,,,,,,,,,,,,
,0:05:29,94,3.8,15:42,0,114,,708,,,,,,,,,,,,,,,,
,0:05:30,95,3.8,15:42,0,114,,708,,,,,,,,,,,,,,,,
,0:05:31,96,3.8,15:42,0,114,,708,,,,,,,,,,,,,,,,
,0:05:32,97,4.1,14:41,0,114,,710,,,,,,,,,,,,,,,,
,0:05:33,98,4.1,14:41,0,114,,710,,,,,,,,,,,,,,,,
,0:05:34,99,4.1,14:41,0,114,,710,,,,,,,,,,,,,,,,
,0:05:35,100,0,0:00,0,114,,712,,,,,,,,,,,,,,,,
,0:05:36,101,0,0:00,0,114,,712,,,,,,,,,,,,,,,,
,0:05:37,98,0,0:00,0,114,,712,,,,,,,,,,,,,,,,
,0:05:38,98,0,0:00,0,114,,712,,,,,,,,,,,,,,,,
,0:05:39,100,0,0:00,0,114,,714,,,,,,,,,,,,,,,,
,0:05:40,101,0,0:00,0,114,,714,,,,,,,,,,,,,,,,
,0:05:41,101,0,0:00,0,114,,714,,,,,,,,,,,,,,,,
,0:05:42,102,0,0:00,0,114,,714,,,,,,,,,,,,,,,,
,0:05:43,105,0,0:00,0,114,,721,,,,,,,,,,,,,,,,
,0:05:44,107,0,0:00,0,114,,721,,,,,,,,,,,,,,,,
,0:05:45,109,0,0:00,0,114,,722,,,,,,,,,,,,,,,,
,0:05:46,109,0,0:00,0,114,,722,,,,,,,,,,,,,,,,
,0:05:47,111,0,0:00,0,114,,730,,,,,,,,,,,,,,,,
,0:05:48,112,10.1,5:56,0,114,,732,,,,,,,,,,,,,,,,
,0:05:49,113,8.9,6:47,0,114,,737,,,,,,,,,,,,,,,,
,0:05:50,113,8.9,6:47,0,114,,737,,,,,,,,,,,,,,,,
,0:05:51,113,8.9,6:47,0,114,,737,,,,,,,,,,,,,,,,
,0:05:52,113,13.1,4:36,49,114,,747,,,,,,,,,,,,,,,,
,0:05:53,113,13.7,4:23,49,114,,752,,,,,,,,,,,,,,,,
,0:05:54,113,14,4:18,24,114,,754,,,,,,,,,,,,,,,,
,0:05:55,113,15.3,3:55,57,114,,758,,,,,,,,,,,,,,,,
,0:05:56,112,15.3,3:55,57,114,,758,,,,,,,,,,,,,,,,
,0:05:57,113,17.2,3:29,65,114,,769,,,,,,,,,,,,,,,,
,0:05:58,112,17.9,3:21,66,114,,773,,,,,,,,,,,,,,,,
,0:05:59,113,17.9,3:21,0,114,,779,,,,,,,,,,,,,,,,
,0:06:00,113,16.8,3:35,0,114,,783,,,,,,,,,,,,,,,,
,0:06:01,114,16.3,3:40,0,114,,788,,,,,,,,,,,,,,,,
,0:06:02,114,16.3,3:40,0,114,,788,,,,,,,,,,,,,,,,
,0:06:03,114,16.9,3:33,65,114,,796,,,,,,,,,,,,,,,,
,0:06:04,115,18.4,3:16,68,114,,803,,,,,,,,,,,,,,,,
,0:06:05,116,19.2,3:07,70,114,,807,,,,,,,,,,,,,,,,
,0:06:06,117,19.6,3:04,72,114,,813,,,,,,,,,,,,,,,,
,0:06:07,118,19.9,3:01,73,114,,820,,,,,,,,,,,,,,,,
,0:06:08,119,19.9,3:01,73,114,,820,,,,,,,,,,,,,,,,
,0:06:09,119,20.3,2:57,76,114,,830,,,,,,,,,,,,,,,,
,0:06:10,118,19.5,3:04,0,114,,834,,,,,,,,,,,,,,,,
,0:06:11,118,18.2,3:18,0,114,,841,,,,,,,,,,,,,,,,
,0:06:12,117,17.9,3:21,0,114,,845,,,,,,,,,,,,,,,,
,0:06:13,117,18.2,3:18,0,114,,851,,,,,,,,,,,,,,,,
,0:06:14,116,18.2,3:18,0,114,,851,,,,,,,,,,,,,,,,
,0:06:15,116,18.9,3:11,70,114,,860,,,,,,,,,,,,,,,,
,0:06:16,116,20,3:00,72,114,,866,,,,,,,,,,,,,,,,
,0:06:17,117,21.5,2:48,78,114,,873,,,,,,,,,,,,,,,,
,0:06:18,118,22.2,2:42,82,114,,879,,,,,,,,,,,,,,,,
,0:06:19,119,22.5,2:40,83,114,,885,,,,,,,,,,,,,,,,
,0:06:20,120,22.5,2:40,83,114,,885,,,,,,,,,,,,,,,,
,0:06:21,121,21.8,2:45,0,114,,898,,,,,,,,,,,,,,,,
,0:06:22,121,21,2:52,0,114,,902,,,,,,,,,,,,,,,,
,0:06:23,122,20.6,2:55,0,114,,909,,,,,,,,,,,,,,,,
,0:06:24,122,20.8,2:53,76,114,,915,,,,,,,,,,,,,,,,
,0:06:25,123,20.6,2:55,77,114,,919,,,,,,,,,,,,,,,,
,0:06:26,124,20.6,2:55,77,114,,919,,,,,,,,,,,,,,,,
,0:06:27,125,20.7,2:54,76,114,,932,,,,,,,,,,,,,,,,
,0:06:28,127,20.7,2:54,76,114,,936,,,,,,,,,,,,,,,,
,0:06:29,128,21,2:52,77,114,,943,,,,,,,,,,,,,,,,
,0:06:30,128,20.9,2:52,77,114,,949,,,,,,,,,,,,,,,,
,0:06:31,128,20.6,2:54,76,114,,956,,,,,,,,,,,,,,,,
,0:06:32,128,20.6,2:54,76,114,,956,,,,,,,,,,,,,,,,
,0:06:33,128,20.2,2:58,75,114,,966,,,,,,,,,,,,,,,,
,0:06:34,127,20,3:00,74,114,,973,,,,,,,,,,,,,,,,
,0:06:35,127,19.9,3:01,76,114,,977,,,,,,,,,,,,,,,,
,0:06:36,127,19.9,3:01,62,114,,983,,,,,,,,,,,,,,,,
,0:06:37,126,19.5,3:04,55,114,,988,,,,,,,,,,,,,,,,
,0:06:38,126,19.5,3:04,55,114,,988,,,,,,,,,,,,,,,,
,0:06:39,125,19.3,3:06,55,114,,998,,,,,,,,,,,,,,,,
,0:06:40,125,19.3,3:06,55,114,,998,,,,,,,,,,,,,,,,
,0:06:41,125,19.5,3:05,61,114,,1009,,,,,,,,,,,,,,,,
,0:06:42,125,19.8,3:02,62,114,,1015,,,,,,,,,,,,,,,,
,0:06:43,124,19.6,3:03,62,114,,1022,,,,,,,,,,,,,,,,
,0:06:44,124,19.6,3:03,62,114,,1022,,,,,,,,,,,,,,,,
,0:06:45,124,20.1,2:59,64,114,,1032,,,,,,,,,,,,,,,,
,0:06:46,124,20.3,2:57,64,114,,1039,,,,,,,,,,,,,,,,
,0:06:47,124,20,3:00,63,114,,1043,,,,,,,,,,,,,,,,
,0:06:48,123,19.4,3:06,0,114,,1049,,,,,,,,,,,,,,,,
,0:06:49,123,19,3:10,30,114,,1053,,,,,,,,,,,,,,,,
,0:06:50,122,19,3:10,30,114,,1053,,,,,,,,,,,,,,,,
,0:06:51,122,18.7,3:12,59,114,,1064,,,,,,,,,,,,,,,,
,0:06:52,122,18.8,3:11,59,114,,1068,,,,,,,,,,,,,,,,
,0:06:53,121,19,3:10,60,115,,1075,,,,,,,,,,,,,,,,
,0:06:54,122,19.5,3:04,61,115,,1081,,,,,,,,,,,,,,,,
,0:06:55,123,19.8,3:02,62,115,,1085,,,,,,,,,,,,,,,,
,0:06:56,123,19.8,3:02,62,115,,1085,,,,,,,,,,,,,,,,
,0:06:57,123,20.1,2:59,63,115,,1096,,,,,,,,,,,,,,,,
,0:06:58,123,19.7,3:03,62,115,,1102,,,,,,,,,,,,,,,,
,0:06:59,123,19.5,3:04,61,115,,1107,,,,,,,,,,,,,,,,
,0:07:00,122,19.4,3:06,61,115,,1113,,,,,,,,,,,,,,,,
,0:07:01,121,19.1,3:08,0,115,,1117,,,,,,,,,,,,,,,,
,0:07:02,121,19.1,3:08,0,115,,1117,,,,,,,,,,,,,,,,
,0:07:03,120,18.8,3:11,0,115,,1128,,,,,,,,,,,,,,,,
,0:07:04,120,19.1,3:08,16,115,,1134,,,,,,,,,,,,,,,,
,0:07:05,120,19.2,3:07,60,115,,1138,,,,,,,,,,,,,,,,
,0:07:06,120,19.9,3:01,61,115,,1145,,,,,,,,,,,,,,,,
,0:07:07,120,20.3,2:57,63,115,,1151,,,,,,,,,,,,,,,,
,0:07:08,120,20.3,2:57,63,115,,1151,,,,,,,,,,,,,,,,
,0:07:09,120,20.6,2:55,65,115,,1162,,,,,,,,,,,,,,,,
,0:07:10,120,20.8,2:53,65,115,,1168,,,,,,,,,,,,,,,,
,0:07:11,120,21.3,2:49,67,115,,1175,,,,,,,,,,,,,,,,
,0:07:12,120,20.9,2:52,66,115,,1179,,,,,,,,,,,,,,,,
,0:07:13,120,20.9,2:52,65,115,,1185,,,,,,,,,,,,,,,,
,0:07:14,119,20.9,2:52,65,115,,1185,,,,,,,,,,,,,,,,
,0:07:15,119,21.2,2:50,66,115,,1198,,,,,,,,,,,,,,,,
,0:07:16,119,21.4,2:48,68,115,,1202,,,,,,,,,,,,,,,,
,0:07:17,119,21.6,2:46,68,115,,1209,,,,,,,,,,,,,,,,
,0:07:18,119,21.4,2:48,67,115,,1215,,,,,,,,,,,,,,,,
,0:07:19,119,20.8,2:53,0,115,,1221,,,,,,,,,,,,,,,,
,0:07:20,119,20.8,2:53,0,115,,1221,,,,,,,,,,,,,,,,
,0:07:21,119,19.5,3:05,0,115,,1232,,,,,,,,,,,,,,,,
,0:07:22,120,18.7,3:12,0,115,,1236,,,,,,,,,,,,,,,,
,0:07:23,120,18.4,3:16,0,115,,1243,,,,,,,,,,,,,,,,
,0:07:24,120,17.7,3:24,0,115,,1247,,,,,,,,,,,,,,,,
,0:07:25,119,16.2,3:43,0,115,,1251,,,,,,,,,,,,,,,,
,0:07:26,118,16.2,3:43,0,116,,1251,,,,,,,,,,,,,,,,
,0:07:27,118,15.2,3:56,48,116,,1260,,,,,,,,,,,,,,,,
,0:07:28,118,13.5,4:27,44,116,,1264,,,,,,,,,,,,,,,,
,0:07:29,118,9.5,6:18,44,116,,1266,,,,,,,,,,,,,,,,
,0:07:30,118,8.7,6:52,44,116,,1268,,,,,,,,,,,,,,,,
,0:07:31,118,7.8,7:41,44,116,,1270,,,,,,,,,,,,,,,,
,0:07:32,118,7.8,7:41,44,116,,1270,,,,,,,,,,,,,,,,
,0:07:33,118,6.6,9:07,0,116,,1272,,,,,,,,,,,,,,,,
,0:07:34,118,5.4,11:03,0,116,,1275,,,,,,,,,,,,,,,,
,0:07:35,117,5.4,11:03,0,116,,1275,,,,,,,,,,,,,,,,
,0:07:36,117,5.4,11:03,0,116,,1275,,,,,,,,,,,,,,,,
,0:07:37,117,5.4,11:03,0,116,,1275,,,,,,,,,,,,,,,,
,0:07:38,118,5.4,11:03,0,116,,1275,,,,,,,,,,,,,,,,
,0:07:39,118,1.4,41:32:00,0,116,,1279,,,,,,,,,,,,,,,,
,0:07:40,118,2.9,20:46,0,116,,1279,,,,,,,,,,,,,,,,
,0:07:41,119,2.9,20:46,0,116,,1279,,,,,,,,,,,,,,,,
,0:07:42,118,2.9,20:46,0,116,,1279,,,,,,,,,,,,,,,,
,0:07:43,117,0,0:00,0,116,,1279,,,,,,,,,,,,,,,,
,0:07:44,117,0,0:00,0,117,,1279,,,,,,,,,,,,,,,,